"organism","kingdom","Pathway Id","R00014(1.2.4.1)","R00014(4.1.1.1)","R00200(2.7.1.40)","R00229(6.2.1.13)","R00235(6.2.1.1)","R00341(4.1.1.49)","R00431|R00726(4.1.1.32)","R00658_rev(4.2.1.11)","R00658(4.2.1.11)","R00703_rev(1.1.1.27)","R00703(1.1.1.27)","R00710_rev(1.2.1.3)","R00710(1.2.1.3)","R00711_rev(1.2.1.-)","R00711_rev(1.2.1.5)","R00711(1.2.1.-)","R00711(1.2.1.5)","R00746_rev(1.1.1.2)","R00746(1.1.1.2)","R00754_rev(-.-.-.-)","R00754_rev(1.1.1.1)","R00754(-.-.-.-)","R00754(1.1.1.1)","R00755(4.1.1.1)","R00947(3.1.3.10)","R00959_rev(5.4.2.2)","R00959(5.4.2.2)","R00960(2.7.1.41)","R01015_rev(5.3.1.1)","R01015(5.3.1.1)","R01058(1.2.1.9)","R01058|R10860(1.2.1.90)","R01061_rev(1.2.1.12)","R01061|R01063_rev(1.2.1.59)","R01061(1.2.1.12)","R01061|R01063(1.2.1.59)","R01070_rev(4.1.2.13)","R01070(4.1.2.13)","R01196_rev(1.2.7.1)","R01196(1.2.7.1)","R01196(1.2.7.11)","R01512_rev(2.7.2.3)","R01512(2.7.2.3)","R01516_rev(3.1.3.13)","R01516(3.1.3.13)","R01518_rev(5.4.2.11)","R01518_rev(5.4.2.12)","R01518(5.4.2.11)","R01518(5.4.2.12)","R01600(2.7.1.1)","R01600(2.7.1.2)","R01602_rev(5.1.3.3)","R01602(5.1.3.3)","R01662_rev(5.4.2.4)","R01662(5.4.2.4)","R01786(2.7.1.1)","R01786(2.7.1.2)","R01788(3.1.3.9)","R02073_rev(2.7.1.90)","R02073(2.7.1.90)","R02187(2.7.1.63)","R02189(2.7.1.63)","R02569_rev(2.3.1.12)","R02569(2.3.1.12)","R02738(2.7.1.199)","R02739_rev(5.1.3.15)","R02739_rev(5.3.1.9)","R02739(5.1.3.15)","R02739(5.3.1.9)","R02740_rev(5.3.1.9)","R02740(5.3.1.9)","R03270(1.2.4.1)","R03321_rev(5.3.1.9)","R03321(5.3.1.9)","R04394(2.7.1.-)","R04779(2.7.1.11)","R04780(3.1.3.11)","R05132(2.7.1.-)","R05133(3.2.1.86)","R05134(3.2.1.86)","R05198_rev(1.1.2.8)","R05198(1.1.2.8)","R07159(1.2.7.6)","R07618_rev(1.8.1.4)","R07618(1.8.1.4)","R09084(2.7.1.146)","R09085(2.7.1.147)","R09086_rev(2.7.1.147)","R09086(2.7.1.147)","R09127_rev(1.1.2.7)","R09127(1.1.2.7)","R09532(3.1.3.80)"
"aaa","Bacteria","0001","0.6.0.0.0.0.0","NA","31","NA","0.2.1.0.0.0","NA","90","32.1.0.2.0.0.0","32.1.0.2.0.0.0","NA","NA","0.2.0.0.0","0.2.0.0.0","0.2.0.0.0","NA","0.2.0.0.0","NA","NA","NA","NA","0.2.0.0.0","NA","0.2.0.0.0","NA","NA","NA","NA","NA","32.1.0.2.0.0.0","32.1.0.2.0.0.0","NA","NA","32.1.0.2.0.0.0","NA","32.1.0.2.0.0.0","NA","32.1.0.2.0.0.0","32.1.0.2.0.0.0","NA","NA","NA","32.1.0.2.0.0.0","32.1.0.2.0.0.0","NA","NA","32.1.0.2.0.0.0","32.1.0.2.0.0.0","32.1.0.2.0.0.0","32.1.0.2.0.0.0","NA","32.0.0.3.0.0","NA","NA","NA","NA","NA","32.0.0.3.0.1","NA","NA","NA","NA","NA","0.6.0.0.0.0.0","0.6.0.0.0.0.0","NA","32.0.0.1.0.1.0.0","32.0.0.1.0.1.0.0","32.0.0.1.0.1.0.0","32.0.0.1.0.1.0.0","32.0.0.1.0.1.0.0","32.0.0.1.0.1.0.0","0.6.0.0.0.0.0","32.0.0.1.0.1.0.0","32.0.0.1.0.1.0.0","NA","NA","32.1.0.1.0.0.0.0","NA","NA","NA","NA","NA","NA","0.6.0.0.0.0.0","0.6.0.0.0.0.0","NA","NA","NA","NA","NA","NA","NA"
"aac","Bacteria","0002","0.6.0.0.0.0.0","NA","31","NA","0.2.1.0.0.0","NA","NA","32.1.0.1.0.0","32.1.0.1.0.0","0.6.0.0.2.0.1.0","0.6.0.0.2.0.1.0","0.2.0.0.0.0","0.2.0.0.0.0","NA","NA","NA","NA","NA","NA","NA","0.2.0.0.0.0","NA","0.2.0.0.0.0","NA","NA","32.1.0.1.0.0","32.1.0.1.0.0","NA","32.1.0.1.0.0","32.1.0.1.0.0","NA","NA","32.1.0.1.0.0","NA","32.1.0.1.0.0","NA","32.1.0.1.0.0","32.1.0.1.0.0","NA","NA","NA","32.1.0.1.0.0","32.1.0.1.0.0","NA","NA","NA","32.1.0.1.0.0","NA","32.1.0.1.0.0","NA","32.0.0.3.0.0","32.0.0.1.0.0","32.0.0.1.0.0","NA","NA","NA","32.0.0.3.0.1","NA","NA","NA","NA","NA","0.6.0.0.0.0.0","0.6.0.0.0.0.0","NA","NA","32.1.0.1.0.0","NA","32.1.0.1.0.0","32.1.0.1.0.0","32.1.0.1.0.0","0.6.0.0.0.0.0","32.1.0.1.0.0","32.1.0.1.0.0","NA","32.1.0.1.0.0","32.1.0.1.0.0","NA","NA","NA","NA","NA","NA","0.6.0.0.0.0.0","0.6.0.0.0.0.0","NA","NA","NA","NA","NA","NA","NA"
"aad","Bacteria","0003","0.6.0.0.0.0.0","NA","31","NA","0.2.1.0.0.0","NA","NA","32.1.0.1.0.0","32.1.0.1.0.0","NA","NA","0.2.0.0.0.0","0.2.0.0.0.0","NA","NA","NA","NA","NA","NA","NA","0.2.0.0.0.0","NA","0.2.0.0.0.0","NA","NA","32.1.0.1.0.0","32.1.0.1.0.0","NA","32.1.0.1.0.0","32.1.0.1.0.0","NA","NA","32.1.0.1.0.0","NA","32.1.0.1.0.0","NA","32.1.0.1.0.0","32.1.0.1.0.0","NA","NA","NA","32.1.0.1.0.0","32.1.0.1.0.0","NA","NA","NA","32.1.0.1.0.0","NA","32.1.0.1.0.0","NA","32.0.0.3.0.0","32.0.0.1.0.0","32.0.0.1.0.0","NA","NA","NA","32.0.0.3.0.1","NA","NA","NA","NA","NA","0.6.0.0.0.0.0","0.6.0.0.0.0.0","NA","NA","32.1.0.1.0.0","NA","32.1.0.1.0.0","32.1.0.1.0.0","32.1.0.1.0.0","0.6.0.0.0.0.0","32.1.0.1.0.0","32.1.0.1.0.0","NA","32.1.0.1.0.0","32.1.0.1.0.0","NA","NA","NA","NA","NA","NA","0.6.0.0.0.0.0","0.6.0.0.0.0.0","NA","NA","NA","NA","NA","NA","NA"
"aae","Bacteria","0004","NA","NA","NA","NA","NA","NA","NA","32.1.0.1.0.0.0","32.1.0.1.0.0.0","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","0.2.0.0.0.0.0","NA","0.2.0.0.0.0.0","NA","NA","NA","NA","NA","32.1.0.1.0.0.0","32.1.0.1.0.0.0","NA","NA","32.1.0.1.0.0.0","NA","32.1.0.1.0.0.0","NA","32.1.0.1.0.0.0","32.1.0.1.0.0.0","0.6.0.0.2.0.0.0","0.6.0.0.2.0.0.0","NA","32.1.0.1.0.0.0","32.1.0.1.0.0.0","NA","NA","NA","32.1.0.1.0.0.0","NA","32.1.0.1.0.0.0","NA","32.0.0.3.0.0","NA","NA","NA","NA","NA","32.0.0.3.0.1","NA","NA","NA","NA","NA","NA","NA","NA","NA","32.1.0.1.0.0.0","NA","32.1.0.1.0.0.0","32.1.0.1.0.0.0","32.1.0.1.0.0.0","NA","32.1.0.1.0.0.0","32.1.0.1.0.0.0","NA","32.1.0.1.0.0.0","32.1.0.1.0.0.0","NA","NA","NA","NA","NA","NA","0.6.0.0.0.0.0.1.0","0.6.0.0.0.0.0.1.0","NA","NA","NA","NA","NA","NA","NA"
"aaf","Protists","0005","0.6.0.0.0.0.0","NA","31","NA","0.2.1.0.0.0","NA","NA","32.0.0.1.0.1","32.0.0.1.0.1","NA","NA","0.2.0.0.0.0","0.2.0.0.0.0","NA","NA","NA","NA","NA","NA","NA","0.2.0.0.0.0","NA","0.2.0.0.0.0","NA","NA","32.0.0.1.0.1","32.0.0.1.0.1","NA","32.0.0.1.0.1","32.0.0.1.0.1","NA","NA","32.0.0.1.0.1","NA","32.0.0.1.0.1","NA","32.0.0.1.0.1","32.0.0.1.0.1","NA","NA","NA","32.0.0.1.0.1","32.0.0.1.0.1","NA","NA","32.0.0.1.0.1","NA","32.0.0.1.0.1","NA","NA","32.0.0.3.0.0","32.0.0.1.0.0","32.0.0.1.0.0","NA","NA","NA","32.0.0.3.0.1","NA","NA","NA","NA","NA","0.6.0.0.0.0.0","0.6.0.0.0.0.0","NA","32.0.0.1.0.1","32.0.0.1.0.1","32.0.0.1.0.1","32.0.0.1.0.1","32.0.0.1.0.1","32.0.0.1.0.1","0.6.0.0.0.0.0","32.0.0.1.0.1","32.0.0.1.0.1","NA","32.0.0.1.0.1","32.0.0.1.0.1","NA","NA","NA","NA","NA","NA","0.6.0.0.0.0.0","0.6.0.0.0.0.0","NA","NA","NA","NA","NA","NA","NA"
"aag","Animals","0006","0.6.0.0.0.0.0","NA","31","NA","0.2.1.0.0.0","NA","90","32.0.0.1.0","32.0.0.1.0","0.6.0.0.2.0.1.0","0.6.0.0.2.0.1.0","0.2.0.0.0.0","0.2.0.0.0.0","NA","NA","NA","NA","NA","NA","NA","0.2.0.0.0.0","NA","0.2.0.0.0.0","NA","NA","32.0.0.1.0","32.0.0.1.0","NA","32.0.0.1.0","32.0.0.1.0","NA","NA","32.0.0.1.0","NA","32.0.0.1.0","NA","32.0.0.1.0","32.0.0.1.0","NA","NA","NA","32.0.0.1.0","32.0.0.1.0","NA","NA","32.0.0.1.0","NA","32.0.0.1.0","NA","32.0.0.1.0","NA","32.0.0.1.0","32.0.0.1.0","NA","NA","32.0.0.1.0","NA","32.0.0.1.0","NA","NA","NA","NA","0.6.0.0.0.0.0","0.6.0.0.0.0.0","NA","32.0.0.1.0","32.0.0.1.0","32.0.0.1.0","32.0.0.1.0","32.0.0.1.0","32.0.0.1.0","0.6.0.0.0.0.0","32.0.0.1.0","32.0.0.1.0","NA","32.0.0.1.0","32.0.0.1.0","NA","NA","NA","NA","NA","NA","0.6.0.0.0.0.0","0.6.0.0.0.0.0","NA","NA","NA","NA","NA","NA","32.0.0.0.0.1.0"
"aah","Bacteria","0007","0.6.0.0.0.0.0","NA","31","NA","NA","91","NA","32.1.0.2.0","32.1.0.2.0","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","0.2.0.0.0.0.0","NA","0.2.0.0.0.0.0","NA","NA","NA","NA","NA","32.1.0.2.0","32.1.0.2.0","NA","NA","32.1.0.2.0","NA","32.1.0.2.0","NA","32.1.0.2.0","32.1.0.2.0","NA","NA","NA","32.1.0.2.0","32.1.0.2.0","NA","NA","32.1.0.2.0","32.1.0.2.0","32.1.0.2.0","32.1.0.2.0","NA","NA","32.0.0.1.0.0","32.0.0.1.0.0","NA","NA","NA","NA","NA","NA","NA","NA","NA","0.6.0.0.0.0.0","0.6.0.0.0.0.0","85","32.1.0.2.0","32.1.0.2.0","32.1.0.2.0","32.1.0.2.0","32.1.0.2.0","32.1.0.2.0","0.6.0.0.0.0.0","32.1.0.2.0","32.1.0.2.0","88","32.1.0.2.0","32.1.0.2.0","86","NA","NA","NA","NA","NA","0.6.0.0.0.0.0","0.6.0.0.0.0.0","NA","NA","NA","NA","NA","NA","NA"
"aai","Bacteria","0008","0.6.0.0.0.0.0","NA","31","NA","0.2.1.0.0.0","NA","90","32.1.0.1.0","32.1.0.1.0","NA","NA","0.2.0.0.0","0.2.0.0.0","0.2.0.0.0","NA","0.2.0.0.0","NA","NA","NA","NA","0.2.0.0.0","NA","0.2.0.0.0","NA","NA","32.1.0.1.0","32.1.0.1.0","NA","32.1.0.1.0","32.1.0.1.0","NA","NA","32.1.0.1.0","NA","32.1.0.1.0","NA","32.1.0.1.0","32.1.0.1.0","NA","NA","NA","32.1.0.1.0","32.1.0.1.0","NA","NA","32.1.0.1.0","32.1.0.1.0","32.1.0.1.0","32.1.0.1.0","NA","NA","32.0.0.1.0.0","32.0.0.1.0.0","NA","NA","NA","NA","NA","NA","NA","32.2.4.1.0","32.2.4.0","0.6.0.0.0.0.0","0.6.0.0.0.0.0","NA","NA","32.1.0.1.0","NA","32.1.0.1.0","32.1.0.1.0","32.1.0.1.0","0.6.0.0.0.0.0","32.1.0.1.0","32.1.0.1.0","NA","32.1.0.1.0","32.1.0.1.0","NA","NA","NA","NA","NA","NA","0.6.0.0.0.0.0","0.6.0.0.0.0.0","NA","NA","NA","NA","NA","NA","NA"
"aal","Bacteria","0009","0.6.0.0.0.0.0","NA","31","NA","0.2.1.0.0.0","91","NA","32.0.0.1.0.1","32.0.0.1.0.1","NA","NA","0.2.0.0","0.2.0.0","0.2.0.0","NA","0.2.0.0","NA","NA","NA","NA","0.2.0.0","NA","0.2.0.0","NA","NA","32.0.0.1.0.1","32.0.0.1.0.1","NA","32.0.0.1.0.1","32.0.0.1.0.1","NA","NA","32.0.0.1.0.1","NA","32.0.0.1.0.1","NA","32.0.0.1.0.1","32.0.0.1.0.1","NA","NA","NA","32.0.0.1.0.1","32.0.0.1.0.1","NA","NA","32.0.0.1.0.1","NA","32.0.0.1.0.1","NA","NA","32.0.0.3.0.0","32.0.0.1.0.0","32.0.0.1.0.0","NA","NA","NA","32.0.0.3.0.1","NA","NA","NA","NA","NA","0.6.0.0.0.0.0","0.6.0.0.0.0.0","NA","32.0.0.1.0.1","32.0.0.1.0.1","32.0.0.1.0.1","32.0.0.1.0.1","32.0.0.1.0.1","32.0.0.1.0.1","0.6.0.0.0.0.0","32.0.0.1.0.1","32.0.0.1.0.1","NA","32.0.0.1.0.1","32.0.0.1.0.1","NA","NA","NA","0.2.0.0","0.2.0.0","NA","0.6.0.0.0.0.0","0.6.0.0.0.0.0","NA","NA","NA","NA","NA","NA","NA"
"aan","Bacteria","0007","0.6.0.0.0.0.0","NA","31","NA","NA","91","NA","32.1.0.2.0","32.1.0.2.0","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","0.2.0.0.0.0.0","NA","0.2.0.0.0.0.0","NA","NA","NA","NA","NA","32.1.0.2.0","32.1.0.2.0","NA","NA","32.1.0.2.0","NA","32.1.0.2.0","NA","32.1.0.2.0","32.1.0.2.0","NA","NA","NA","32.1.0.2.0","32.1.0.2.0","NA","NA","32.1.0.2.0","32.1.0.2.0","32.1.0.2.0","32.1.0.2.0","NA","NA","32.0.0.1.0.0","32.0.0.1.0.0","NA","NA","NA","NA","NA","NA","NA","NA","NA","0.6.0.0.0.0.0","0.6.0.0.0.0.0","85","32.1.0.2.0","32.1.0.2.0","32.1.0.2.0","32.1.0.2.0","32.1.0.2.0","32.1.0.2.0","0.6.0.0.0.0.0","32.1.0.2.0","32.1.0.2.0","88","32.1.0.2.0","32.1.0.2.0","86","NA","NA","NA","NA","NA","0.6.0.0.0.0.0","0.6.0.0.0.0.0","NA","NA","NA","NA","NA","NA","NA"
